

Hannah Arden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043863
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Arden
Married Surname	Robinson
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Egremont
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1856
Minor Or Full	Full
Status	Spinster
Witnesses	John Henry Mullin; Mary Mullin
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 162, Entry 324
Source	LDS Film 1656375
Witnessed By	John Henry Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043863&Relationship=Witness_1
Witnessed By	Mary Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043863&Relationship=Witness_2
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043863&Relationship=Groom



