

Sampson Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154611
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Moore
Gender	Male
Abode	Seaforth Parish of Sephton
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Aug 1835
Register	Baptisms 1836 - 1837, Page 262, Entry 2091
Source	LDS Film 1656422
Parent Of	Handel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154611&Relationship=2ndParent



