

Thomas Saul Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Saul
Surname	Price
Gender	Male
Abode	Paul St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1836 - 1837, Page 297, Entry 2371
Source	LDS Film 1656422
Parent Of	Mary Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154891&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154891&Relationship=2ndParent



