

John Keal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keal
Gender	Male
Abode	Wood St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Selsby; Alice Stretch, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 22, Entry 44
Source	LDS Film 1656509
Witnessed By	William Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130338&Relationship=Witness_1
Witnessed By	Alice Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130338&Relationship=Witness_2
Married To	Ellen Getterick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130338&Relationship=Bride



