

James Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192465
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cleator
Gender	Male
Abode	Gladstone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1847
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Notes	[Image no's 312 & 313 are duplicated]
Register	Baptisms 1847 - 1848, Page 170, Entry 1353
Source	LDS Film 93885
Parent Of	Mary Ellen Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192465&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192465&Relationship=2ndParent



