

John Marrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrs
Gender	Male
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1847
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 57, Entry 450
Source	LDS Film 93885
Parent Of	Robert Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191562&Relationship=2ndParent



