

Morrall Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171186
First Name (With Contractions)	Morrall
First Name (Without Contractions)	Morrall
Surname	Wright
Gender	Unknown
Abode	Finch Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 345, Entry 2756
Source	LDS Film 1656423
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171186&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171186&Relationship=2ndParent



