

Francis Fogarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123136
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fogarty
Gender	Male
Abode	Windsor St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Mar 1859
Witnesses	Peter Lacey of Raymond St.; Catharine Keogh of Wexford
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 164, Entry 2
Source	LDS Film 396378
Witnessed By	Peter Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123136&Relationship=Witness_1
Witnessed By	Catharine Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123136&Relationship=Witness_2
Married To	Anastasia Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123136&Relationship=Bride



