

Richard Standing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052893
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Standing
Gender	Male
Abode	Harley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	8 Nov 1800
Register	Baptisms 1801, Page 32, Entry 337
Source	LDS Film 93833
Parent Of	Sarah Ann Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052893&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052893&Relationship=2ndParent



