

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460828
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Gildarts Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 336, Entry 2682
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460828&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460828&Relationship=2ndParent



