

Thomas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017706
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1765
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 159, Entry 6
Source	LDS Film 1656376
Parent Of	James Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017706&Relationship=Deceased



