

Mary Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180174
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birkett
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gray St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1844
Register	Baptisms 1843 - 1844, Page 60, Entry 473
Source	LDS Film 93884
Parent Of	Marian Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180174&Relationship=Baptised
Married To	Robert Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180174&Relationship=1stParent



