

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035974
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	Edward Davies, (X); Maria Jones, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 73, Entry 146
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035974&Relationship=Groom
Witnessed Marriage Of	Margaret Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035974&Relationship=Bride



