

William Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummings
Gender	Male
Abode	Harrington Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 126, Entry 1007
Source	LDS Film 1656378
Parent Of	William Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088355&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088355&Relationship=2ndParent



