

Christian Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420896
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Webster
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1784
Date Of Child's Birth	8 Oct 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 53
Source	LDS Film 1468979
Parent Of	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420896&Relationship=Baptised
Married To	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420896&Relationship=1stParent



