

William Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistleton
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1844
Register	Baptisms 1850 - 1851, Page 251, Entry 2005
Source	LDS Film 93886
Parent Of	Mary Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228832&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228832&Relationship=2ndParent



