

Catharine Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060067906
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Haworth
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sawney Pope Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1822
Register	Burials 1818 - 1822, Page 74, Entry 13
Source	LDS Film 1656375
Parent Of	James Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067906&Relationship=Deceased
Married To	Thomas Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067906&Relationship=1stParent



