

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Manchester
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Alexander Fraser; Stewart Fraser
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 36, Entry 141
Source	LDS Film 1656197
Witnessed By	Alexander Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034701&Relationship=Witness_1
Witnessed By	Stewart Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034701&Relationship=Witness_2
Married To	Eliza Hannah Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034701&Relationship=Bride



