

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151905
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1835
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1835 - 1836, Page 7, Entry 55
Source	LDS Film 1656421
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151905&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151905&Relationship=2ndParent



