

John Silk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silk
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	31 Aug 1846
Register	Baptisms 1835 - 1866, Page 121, Entry 1
Source	LDS Film 1647560
Parent Of	Sarah Ann Silk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294401&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294401&Relationship=2ndParent



