

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107498
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Gender	Male
Abode	Richmond Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1823
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 232, Entry 375
Source	LDSNo 1656418
Parent Of	Anne Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107498&Relationship=2ndParent



