

Ralph Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008938
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ashley
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1760
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Jun 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 5
Source	LDS Film 1656376
Parent Of	Elizabeth Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008938&Relationship=Baptised



