

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Sep 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 131
Source	LDS Film 1468979
Parent Of	John Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127043&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127043&Relationship=2ndParent



