

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	9 Dec 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 103
Source	LDS Film 1468979
Parent Of	Amia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125569&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125569&Relationship=2ndParent



