

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107309
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Scotland Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 209, Entry 186
Source	LDSNo 1656418
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107309&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107309&Relationship=2ndParent



