

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Pitt Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1815 - 1816, Page 169, Entry 1346
Source	LDS Film 1656378
Parent Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088694&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088694&Relationship=2ndParent



