

Robert Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swan
Gender	Male
Abode	White Chapel
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1807
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Death	3 Mar 1807
Register	Burials 1801 - 1812, Page 103, Entry 29
Source	LDS Film 1656373
Parent Of	Robert Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055904&Relationship=Deceased



