

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1833
Date Of Child's Birth	13 Sep 1833
Register	Baptisms 1814 - 1905, Page 13, Entry 254
Source	LDS Film 1595373
Parent Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140776&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140776&Relationship=2ndParent



