

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Low Hill
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1776
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	29 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 19
Source	LDS Film 1656377
Parent Of	Noah Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015351&Relationship=Baptised



