

Arthur Sliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226254
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Sliff
Parent's Occupation (As Documented)	Doctor of Divinity
Parent's Occupation (Standardised)	Doctor of Divinity
Gender	Male
Abode	Seel Street
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	S. E. Wentworth Offg. Minister
Register	Baptisms 1813 - 1897, Page 26, Entry 206
Source	LDS Film 1656155
Parent	Frederick Sliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226254&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226254&Relationship=2ndParent



