

Ralph Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012322
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pendleton
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Sep 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 9, Entry 19
Source	LDS Film 1656376
Married To	Eliza Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012322&Relationship=Deceased



