

William Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blevin
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Jun 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel George Broomhead; Margaret Blevin
Marriage Type	unknown
Marrying Minister	Robert T. Leslie
Register	Marriages 1848 - 1859, Page 163, Entry 326
Source	LDS Film 1545920
Witnessed By	Samuel George Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083065&Relationship=Witness_1
Witnessed By	Margaret Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083065&Relationship=Witness_2
Married To	Elizabeth Harnew Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083065&Relationship=Bride



