

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Dexter Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1835, Page 252, Entry 2010
Source	LDS Film 1468980
Parent Of	William Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427688&Relationship=Baptised
Married To	Catherine Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427688&Relationship=2ndParent



