

Josiah Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424715
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Seddon
Parent's Occupation (As Documented)	Pottery Printer
Gender	Male
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Feb 1816
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 272
Source	LDS Film 1468980
Parent	Joshua Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424715&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424715&Relationship=2ndParent



