

Christopher Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099207
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Mitchall
Gender	Male
Abode	Sawney Pope St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1827
Register	Burials 1825 - 1830, Page 15, Entry 956
Source	LDS Film 560881
Parent Of	Ellen Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099207&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099207&Relationship=2ndParent



