

Frances Pole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120003939
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Pole
Gender	Female
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1791
Witnesses	Hy Hardwar; Eliz. Pole; Frances Pole; Jas. Crosbie
Marriage Type	Licence
Marrying Minister	John Smyth, Minr. of St Annes
Register	Marriages 1788 - 1793, Page 97, Entry 68
Source	LDS Film 93839
Witnessed Marriage Of	Silvester Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003939&Relationship=Bride



