

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1833
Witnesses	Richard Harrison; Ann Harrison
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 177, Entry 530
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030429&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030429&Relationship=Bride



