

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Customhouse Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jul 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 854
Source	LDS Film 93833
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055312&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055312&Relationship=2ndParent



