

Ann Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010168
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Frazer
Married Surname	Williams
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1804
Status	Widow
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 47, Entry 77
Source	LDS Film 1068889
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010168&Relationship=Groom



