

Jonathan Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031211
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	Old Church Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1779 - 1780, Page 31, Entry 18
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031211&Relationship=Deceased



