

Richard Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015864
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Philips
Gender	Male
Abode	Key Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Jun 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 458
Source	LDS Film 93833
Parent Of	Martha Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015864&Relationship=Baptised



