

Edward Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005289
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Abode	Edmund St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 39
Source	LDS Film 1656376
Parent Of	Edwd. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005289&Relationship=Baptised



