

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	1 Chisenhale St. Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	19
Status	Bachelor
Witnesses	John Fleming, (X); Ann Lynch, (X); George Young
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. L. Pain M.A. Minister
Register	Marriages 1838 - 1852, Page 229, Entry 457
Source	LDS Film 1546064
Witnessed By	John Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Witness_1
Witnessed By	Ann Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Witness_2
Married To	Margaret Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Bride
Witnessed By	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042942&Relationship=Witness_3



