

John Goodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodall
Gender	Male
Abode	Mount St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Arrowsmith; Mary Arrowsmith
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 148, Entry 296
Source	LDS Film 1546290
Witnessed By	John Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121440&Relationship=Witness_1
Witnessed By	Mary Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121440&Relationship=Witness_2
Married To	Elizabeth Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121440&Relationship=Bride



