

Henry Ramsy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050411
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ramsy
Gender	Male
Abode	Sir Thomas Buildings
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Apr 1800
Register	Burials 1769 - 1800, Page 76, Entry 15
Source	LDS Film 1656373
Parent Of	William Ramsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050411&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050411&Relationship=2ndParent



