

John Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallagher
Gender	Male
Abode	Moorfields
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1818
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1818 - 1819, Page 165, Entry 1641
Source	LDS Film 1656378
Parent Of	Elisabeth Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094732&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094732&Relationship=2ndParent



