

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Peter
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1790
Occupation (As Documented)	Slater etc.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	4 Dec 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Edwards Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034537&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034537&Relationship=2ndParent



