

Richard Woolley Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250727
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Woolley
Surname	Potter
Gender	Male
Abode	St James St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1859
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Date Of Child's Birth	17 Aug 1859
Register	Baptisms 1859, Page 307, Entry 2450
Source	LDS Film 1656561
Parent Of	Alfred Woolley Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250727&Relationship=Baptised
Married To	Mary Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250727&Relationship=2ndParent



