

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1791
Witnesses	John Wright; Michael Doyle
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 113, Entry 179
Source	LDS Film 93839
Witnessed Marriage Of	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004050&Relationship=Groom
Witnessed Marriage Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004050&Relationship=Bride



