

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Olive St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1817
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1816 - 1818, Page 76, Entry 498
Source	LDS film 1656378
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091027&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091027&Relationship=2ndParent



