

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Hurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1788
Register	Baptisms 1788, Page 191, Entry 858
Source	LDS Film 93833
Parent Of	James Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030560&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030560&Relationship=2ndParent



