

Alexander Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195181
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Abode	Byrom St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	9 Jul 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2164
Source	LDS Film 1068892
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195181&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195181&Relationship=2ndParent



