

Charles Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094895
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holliwell
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	West side of ye Old Dock
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 186, Entry 1804
Source	LDS Film 1656378
Parent	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094895&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094895&Relationship=2ndParent



