

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005035
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Cable St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1739
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 125, Entry 10
Source	LDS Film 1656376
Parent Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005035&Relationship=Deceased



