

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	W Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jun 1793
Date Of Child's Death	15 Jun 1793
Register	Burials 1790 - 1812, Page 13, Entry 21
Source	LDS Film 1647560
Parent Of	Alice Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094079&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094079&Relationship=2ndParent



