

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1822
Witnesses	Willm. Rigby; William Thompson, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 69, Entry 151
Source	LDS Film 93917
Witnessed Marriage Of	John Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055177&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055177&Relationship=Bride



