

Ellen Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022340
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rowland
Gender	Female
Abode	Peter Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1782
Date Of Child's Birth	12 Jul 1782
Register	Baptisms 1780 - 1786, Page 87, Entry 27
Source	LDS Film 1656377
Parent Of	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022340&Relationship=Baptised
Married To	Edward Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022340&Relationship=1stParent



