

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Moorfields
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Williams, (X); Mary Case, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 59, Entry 117
Source	LDS Film 1656679
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084650&Relationship=Witness_1
Witnessed By	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084650&Relationship=Witness_2
Married To	Lydia Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084650&Relationship=Bride



