

John Angior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Angior
Gender	Male
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1856
Witnesses	John Angior; Eliza Gore, (X)
Marriage Type	Licence
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 136, Entry 272
Source	LDS Film 2147909
Witnessed Marriage Of	Robert Angior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063603&Relationship=Groom
Witnessed Marriage Of	Ann Eliza Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063603&Relationship=Bride



