

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Mar 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Widower
Witnesses	James Remison; Eliza Clare
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 56, Entry 111
Source	LDS Film 1545920
Witnessed By	James Remison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078338&Relationship=Witness_1
Witnessed By	Eliza Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078338&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078338&Relationship=Bride



