

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Charlotte Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1779
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018600&Relationship=Baptised



