

Ellen Mary Jane Elizabeth Elson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200088
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Mary Jane Elizabeth
Surname	Elson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Birkenhead Bdgs. South Tranmere, Cheshire
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	22 Apr 1859
Baptising Minister	Wray Rd. Hunt
Register	Baptisms 1858 - 1909, Page 2, Entry 9
Source	LDS Film 1656155
Parent	Robert Elson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200088&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200088&Relationship=2ndParent



