

Thomas Guthrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guthrey
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1854
Register	Baptisms 1855 - 1856, Page 213, Entry 1703
Source	LDS Film 93887
Parent Of	Thomas Guthrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238395&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238395&Relationship=2ndParent



