

Agnes Corleys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023672
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Corleys
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederic street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1784
Date Of Child's Birth	27 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 35
Source	LDS Film 93833
Parent Of	John Corleys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023672&Relationship=Baptised
Married To	Edward Corleys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023672&Relationship=1stParent



